"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504423758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504423758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328484
"http://webisa.webdatacommons.org/prov/504423758","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/504423758","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504423758","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/504423758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130576440"
"http://webisa.webdatacommons.org/prov/504423758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81619903"
"http://webisa.webdatacommons.org/prov/504423758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279792883"
"http://webisa.webdatacommons.org/prov/504423758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376053042"
"http://webisa.webdatacommons.org/prov/504423758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504423758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
