"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202713152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202713152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214997
"http://webisa.webdatacommons.org/prov/202713152","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/202713152","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/202713152","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/202713152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43334798"
"http://webisa.webdatacommons.org/prov/202713152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190205472"
"http://webisa.webdatacommons.org/prov/202713152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366195129"
"http://webisa.webdatacommons.org/prov/202713152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268541595"
"http://webisa.webdatacommons.org/prov/202713152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147523026"
"http://webisa.webdatacommons.org/prov/202713152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43304577"
"http://webisa.webdatacommons.org/prov/202713152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346720304"
"http://webisa.webdatacommons.org/prov/202713152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43309265"
"http://webisa.webdatacommons.org/prov/202713152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208653890"
"http://webisa.webdatacommons.org/prov/202713152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231530816"
"http://webisa.webdatacommons.org/prov/202713152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202713152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202713152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/202713152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
