"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117561419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117561419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23026
"http://webisa.webdatacommons.org/prov/117561419","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/117561419","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/117561419","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/117561419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174927897"
"http://webisa.webdatacommons.org/prov/117561419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226287760"
"http://webisa.webdatacommons.org/prov/117561419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453313204"
"http://webisa.webdatacommons.org/prov/117561419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105869759"
"http://webisa.webdatacommons.org/prov/117561419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352303321"
"http://webisa.webdatacommons.org/prov/117561419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117561419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/117561419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117561419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
