"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247394855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247394855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110079
"http://webisa.webdatacommons.org/prov/247394855","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/247394855","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/247394855","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/247394855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162833296"
"http://webisa.webdatacommons.org/prov/247394855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162797717"
"http://webisa.webdatacommons.org/prov/247394855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437081392"
"http://webisa.webdatacommons.org/prov/247394855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84520056"
"http://webisa.webdatacommons.org/prov/247394855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321146497"
"http://webisa.webdatacommons.org/prov/247394855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364190375"
"http://webisa.webdatacommons.org/prov/247394855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450649101"
"http://webisa.webdatacommons.org/prov/247394855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411230521"
"http://webisa.webdatacommons.org/prov/247394855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137190512"
"http://webisa.webdatacommons.org/prov/247394855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437799271"
"http://webisa.webdatacommons.org/prov/247394855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158347215"
"http://webisa.webdatacommons.org/prov/247394855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/247394855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/247394855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247394855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/247394855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247394855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
