"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133487235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133487235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351882
"http://webisa.webdatacommons.org/prov/133487235","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/133487235","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133487235","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/133487235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106305704"
"http://webisa.webdatacommons.org/prov/133487235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348337229"
"http://webisa.webdatacommons.org/prov/133487235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410714194"
"http://webisa.webdatacommons.org/prov/133487235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101047690"
"http://webisa.webdatacommons.org/prov/133487235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/133487235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133487235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
