"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92925814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92925814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338891
"http://webisa.webdatacommons.org/prov/92925814","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/92925814","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/92925814","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/92925814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63633842"
"http://webisa.webdatacommons.org/prov/92925814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456314791"
"http://webisa.webdatacommons.org/prov/92925814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431764855"
"http://webisa.webdatacommons.org/prov/92925814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60635061"
"http://webisa.webdatacommons.org/prov/92925814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11713546"
"http://webisa.webdatacommons.org/prov/92925814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368255168"
"http://webisa.webdatacommons.org/prov/92925814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156475325"
"http://webisa.webdatacommons.org/prov/92925814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273050902"
"http://webisa.webdatacommons.org/prov/92925814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246635420"
"http://webisa.webdatacommons.org/prov/92925814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239808095"
"http://webisa.webdatacommons.org/prov/92925814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287186106"
"http://webisa.webdatacommons.org/prov/92925814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101223310"
"http://webisa.webdatacommons.org/prov/92925814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367511135"
"http://webisa.webdatacommons.org/prov/92925814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435235043"
"http://webisa.webdatacommons.org/prov/92925814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441855333"
"http://webisa.webdatacommons.org/prov/92925814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/92925814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92925814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/92925814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92925814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92925814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92925814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
