"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434996968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434996968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485313
"http://webisa.webdatacommons.org/prov/434996968","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/434996968","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/434996968","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/434996968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439441904"
"http://webisa.webdatacommons.org/prov/434996968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202910561"
"http://webisa.webdatacommons.org/prov/434996968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140291087"
"http://webisa.webdatacommons.org/prov/434996968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176258762"
"http://webisa.webdatacommons.org/prov/434996968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126721747"
"http://webisa.webdatacommons.org/prov/434996968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320952765"
"http://webisa.webdatacommons.org/prov/434996968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203740037"
"http://webisa.webdatacommons.org/prov/434996968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418325498"
"http://webisa.webdatacommons.org/prov/434996968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11116651"
"http://webisa.webdatacommons.org/prov/434996968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364712239"
"http://webisa.webdatacommons.org/prov/434996968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8954470"
"http://webisa.webdatacommons.org/prov/434996968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195069883"
"http://webisa.webdatacommons.org/prov/434996968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134870778"
"http://webisa.webdatacommons.org/prov/434996968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254204773"
"http://webisa.webdatacommons.org/prov/434996968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183636096"
"http://webisa.webdatacommons.org/prov/434996968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275672016"
"http://webisa.webdatacommons.org/prov/434996968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394247583"
"http://webisa.webdatacommons.org/prov/434996968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431320586"
"http://webisa.webdatacommons.org/prov/434996968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261201165"
"http://webisa.webdatacommons.org/prov/434996968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394451766"
"http://webisa.webdatacommons.org/prov/434996968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42351968"
"http://webisa.webdatacommons.org/prov/434996968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294073338"
"http://webisa.webdatacommons.org/prov/434996968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204730367"
"http://webisa.webdatacommons.org/prov/434996968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434652478"
"http://webisa.webdatacommons.org/prov/434996968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/434996968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434996968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434996968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/434996968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
