"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386981671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386981671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529473
"http://webisa.webdatacommons.org/prov/386981671","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/386981671","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386981671","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/386981671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76017433"
"http://webisa.webdatacommons.org/prov/386981671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148239299"
"http://webisa.webdatacommons.org/prov/386981671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392028234"
"http://webisa.webdatacommons.org/prov/386981671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438491252"
"http://webisa.webdatacommons.org/prov/386981671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246336865"
"http://webisa.webdatacommons.org/prov/386981671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75536613"
"http://webisa.webdatacommons.org/prov/386981671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386981671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/386981671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
