"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267718524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267718524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221106
"http://webisa.webdatacommons.org/prov/267718524","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/267718524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267718524","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/267718524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440979341"
"http://webisa.webdatacommons.org/prov/267718524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38749116"
"http://webisa.webdatacommons.org/prov/267718524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383371582"
"http://webisa.webdatacommons.org/prov/267718524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444112687"
"http://webisa.webdatacommons.org/prov/267718524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267718524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
