"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390011779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390011779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112917
"http://webisa.webdatacommons.org/prov/390011779","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/390011779","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/390011779","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/390011779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363803149"
"http://webisa.webdatacommons.org/prov/390011779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269475125"
"http://webisa.webdatacommons.org/prov/390011779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228603523"
"http://webisa.webdatacommons.org/prov/390011779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28232718"
"http://webisa.webdatacommons.org/prov/390011779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447364216"
"http://webisa.webdatacommons.org/prov/390011779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/390011779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/390011779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390011779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
