"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448590078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448590078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0966078
"http://webisa.webdatacommons.org/prov/448590078","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448590078","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448590078","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/448590078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133047495"
"http://webisa.webdatacommons.org/prov/448590078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235773987"
"http://webisa.webdatacommons.org/prov/448590078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328796622"
"http://webisa.webdatacommons.org/prov/448590078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133120186"
"http://webisa.webdatacommons.org/prov/448590078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448590078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
