"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428809409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428809409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272798
"http://webisa.webdatacommons.org/prov/428809409","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/428809409","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428809409","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/428809409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105875242"
"http://webisa.webdatacommons.org/prov/428809409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314462493"
"http://webisa.webdatacommons.org/prov/428809409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170310638"
"http://webisa.webdatacommons.org/prov/428809409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40202866"
"http://webisa.webdatacommons.org/prov/428809409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106602070"
"http://webisa.webdatacommons.org/prov/428809409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/428809409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
