"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156952503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156952503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260432
"http://webisa.webdatacommons.org/prov/156952503","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156952503","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156952503","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/156952503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194982392"
"http://webisa.webdatacommons.org/prov/156952503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400705447"
"http://webisa.webdatacommons.org/prov/156952503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30466325"
"http://webisa.webdatacommons.org/prov/156952503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371338675"
"http://webisa.webdatacommons.org/prov/156952503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/156952503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
