"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470892229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470892229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241512
"http://webisa.webdatacommons.org/prov/470892229","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/470892229","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470892229","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/470892229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399891601"
"http://webisa.webdatacommons.org/prov/470892229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44091679"
"http://webisa.webdatacommons.org/prov/470892229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351513917"
"http://webisa.webdatacommons.org/prov/470892229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33288001"
"http://webisa.webdatacommons.org/prov/470892229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223311671"
"http://webisa.webdatacommons.org/prov/470892229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223787625"
"http://webisa.webdatacommons.org/prov/470892229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197706525"
"http://webisa.webdatacommons.org/prov/470892229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128904886"
"http://webisa.webdatacommons.org/prov/470892229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337369689"
"http://webisa.webdatacommons.org/prov/470892229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354732779"
"http://webisa.webdatacommons.org/prov/470892229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470892229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
