"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49878008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49878008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19252
"http://webisa.webdatacommons.org/prov/49878008","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/49878008","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49878008","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/49878008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321767097"
"http://webisa.webdatacommons.org/prov/49878008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98031457"
"http://webisa.webdatacommons.org/prov/49878008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409822513"
"http://webisa.webdatacommons.org/prov/49878008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168936164"
"http://webisa.webdatacommons.org/prov/49878008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197712108"
"http://webisa.webdatacommons.org/prov/49878008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137867549"
"http://webisa.webdatacommons.org/prov/49878008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174995423"
"http://webisa.webdatacommons.org/prov/49878008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100530650"
"http://webisa.webdatacommons.org/prov/49878008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405204347"
"http://webisa.webdatacommons.org/prov/49878008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201163920"
"http://webisa.webdatacommons.org/prov/49878008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405217780"
"http://webisa.webdatacommons.org/prov/49878008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85298559"
"http://webisa.webdatacommons.org/prov/49878008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262588752"
"http://webisa.webdatacommons.org/prov/49878008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113784200"
"http://webisa.webdatacommons.org/prov/49878008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299657013"
"http://webisa.webdatacommons.org/prov/49878008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315602375"
"http://webisa.webdatacommons.org/prov/49878008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173810860"
"http://webisa.webdatacommons.org/prov/49878008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242173964"
"http://webisa.webdatacommons.org/prov/49878008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/49878008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/49878008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
