"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275495328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275495328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35996
"http://webisa.webdatacommons.org/prov/275495328","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/275495328","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/275495328","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/275495328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162812066"
"http://webisa.webdatacommons.org/prov/275495328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103949225"
"http://webisa.webdatacommons.org/prov/275495328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421304280"
"http://webisa.webdatacommons.org/prov/275495328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421119401"
"http://webisa.webdatacommons.org/prov/275495328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255352871"
"http://webisa.webdatacommons.org/prov/275495328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140165087"
"http://webisa.webdatacommons.org/prov/275495328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214449731"
"http://webisa.webdatacommons.org/prov/275495328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/275495328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/275495328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/275495328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
