"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66430374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66430374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3973
"http://webisa.webdatacommons.org/prov/66430374","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/66430374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66430374","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/66430374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110705638"
"http://webisa.webdatacommons.org/prov/66430374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173635879"
"http://webisa.webdatacommons.org/prov/66430374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312520864"
"http://webisa.webdatacommons.org/prov/66430374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66430374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
