"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290647083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290647083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481862
"http://webisa.webdatacommons.org/prov/290647083","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/290647083","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290647083","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/290647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363597704"
"http://webisa.webdatacommons.org/prov/290647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1143637"
"http://webisa.webdatacommons.org/prov/290647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286484146"
"http://webisa.webdatacommons.org/prov/290647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301885413"
"http://webisa.webdatacommons.org/prov/290647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111499642"
"http://webisa.webdatacommons.org/prov/290647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416934330"
"http://webisa.webdatacommons.org/prov/290647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136684211"
"http://webisa.webdatacommons.org/prov/290647083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290647083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290647083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
