"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352824707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352824707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388109
"http://webisa.webdatacommons.org/prov/352824707","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/352824707","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/352824707","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/352824707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160290521"
"http://webisa.webdatacommons.org/prov/352824707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229911315"
"http://webisa.webdatacommons.org/prov/352824707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402591481"
"http://webisa.webdatacommons.org/prov/352824707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408991213"
"http://webisa.webdatacommons.org/prov/352824707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431881266"
"http://webisa.webdatacommons.org/prov/352824707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448301074"
"http://webisa.webdatacommons.org/prov/352824707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98130857"
"http://webisa.webdatacommons.org/prov/352824707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455803260"
"http://webisa.webdatacommons.org/prov/352824707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108320423"
"http://webisa.webdatacommons.org/prov/352824707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233541315"
"http://webisa.webdatacommons.org/prov/352824707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/352824707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/352824707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352824707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352824707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
