"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168920240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168920240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156837
"http://webisa.webdatacommons.org/prov/168920240","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/168920240","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168920240","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/168920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19920113"
"http://webisa.webdatacommons.org/prov/168920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303919419"
"http://webisa.webdatacommons.org/prov/168920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408849250"
"http://webisa.webdatacommons.org/prov/168920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411995662"
"http://webisa.webdatacommons.org/prov/168920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241765907"
"http://webisa.webdatacommons.org/prov/168920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408757253"
"http://webisa.webdatacommons.org/prov/168920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294117265"
"http://webisa.webdatacommons.org/prov/168920240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75039170"
"http://webisa.webdatacommons.org/prov/168920240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168920240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
