"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256374054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256374054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524254
"http://webisa.webdatacommons.org/prov/256374054","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/256374054","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/256374054","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/256374054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385662128"
"http://webisa.webdatacommons.org/prov/256374054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95233473"
"http://webisa.webdatacommons.org/prov/256374054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207808652"
"http://webisa.webdatacommons.org/prov/256374054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198591228"
"http://webisa.webdatacommons.org/prov/256374054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375978811"
"http://webisa.webdatacommons.org/prov/256374054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235228578"
"http://webisa.webdatacommons.org/prov/256374054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271772314"
"http://webisa.webdatacommons.org/prov/256374054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/256374054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256374054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256374054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
