"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441819890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4562
"http://webisa.webdatacommons.org/prov/441819890","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/441819890","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/441819890","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226384205"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399434365"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7532994"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57931063"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357404131"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445988347"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1754375"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317979471"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15269938"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345026593"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18069791"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163201724"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149669832"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362544303"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310067478"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55410188"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288017499"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362582838"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353982506"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91058856"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243317545"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236954966"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243100428"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125008804"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243139649"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16204127"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238280303"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422047568"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124896063"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54695578"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372411687"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353342053"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110976271"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140622457"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278392613"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174458503"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92996623"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226500319"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323573498"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163233708"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80544630"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/441819890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
