"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274038990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274038990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315324
"http://webisa.webdatacommons.org/prov/274038990","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/274038990","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274038990","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/274038990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242904611"
"http://webisa.webdatacommons.org/prov/274038990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32647090"
"http://webisa.webdatacommons.org/prov/274038990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328407357"
"http://webisa.webdatacommons.org/prov/274038990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309905880"
"http://webisa.webdatacommons.org/prov/274038990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229393009"
"http://webisa.webdatacommons.org/prov/274038990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440950118"
"http://webisa.webdatacommons.org/prov/274038990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/274038990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274038990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
