"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445627316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445627316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424237
"http://webisa.webdatacommons.org/prov/445627316","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/445627316","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445627316","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/445627316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238662025"
"http://webisa.webdatacommons.org/prov/445627316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238444319"
"http://webisa.webdatacommons.org/prov/445627316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238540032"
"http://webisa.webdatacommons.org/prov/445627316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164691750"
"http://webisa.webdatacommons.org/prov/445627316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/445627316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
