"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309299242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309299242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362372
"http://webisa.webdatacommons.org/prov/309299242","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/309299242","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309299242","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/309299242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281077618"
"http://webisa.webdatacommons.org/prov/309299242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351176340"
"http://webisa.webdatacommons.org/prov/309299242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260776346"
"http://webisa.webdatacommons.org/prov/309299242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141339855"
"http://webisa.webdatacommons.org/prov/309299242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189742608"
"http://webisa.webdatacommons.org/prov/309299242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253126035"
"http://webisa.webdatacommons.org/prov/309299242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188592243"
"http://webisa.webdatacommons.org/prov/309299242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309299242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309299242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
