"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155662603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155662603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204652
"http://webisa.webdatacommons.org/prov/155662603","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/155662603","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/155662603","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/155662603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243792770"
"http://webisa.webdatacommons.org/prov/155662603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276107268"
"http://webisa.webdatacommons.org/prov/155662603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434914100"
"http://webisa.webdatacommons.org/prov/155662603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53552734"
"http://webisa.webdatacommons.org/prov/155662603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311692663"
"http://webisa.webdatacommons.org/prov/155662603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4631242"
"http://webisa.webdatacommons.org/prov/155662603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155662603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/155662603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155662603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/155662603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/155662603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
