"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29204666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29204666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229488
"http://webisa.webdatacommons.org/prov/29204666","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/29204666","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29204666","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/29204666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327863359"
"http://webisa.webdatacommons.org/prov/29204666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105723062"
"http://webisa.webdatacommons.org/prov/29204666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139074058"
"http://webisa.webdatacommons.org/prov/29204666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239584711"
"http://webisa.webdatacommons.org/prov/29204666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/29204666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
