"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376428719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376428719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209465
"http://webisa.webdatacommons.org/prov/376428719","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/376428719","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/376428719","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/376428719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427708887"
"http://webisa.webdatacommons.org/prov/376428719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252978364"
"http://webisa.webdatacommons.org/prov/376428719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390632719"
"http://webisa.webdatacommons.org/prov/376428719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192065165"
"http://webisa.webdatacommons.org/prov/376428719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265448370"
"http://webisa.webdatacommons.org/prov/376428719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192111854"
"http://webisa.webdatacommons.org/prov/376428719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280612727"
"http://webisa.webdatacommons.org/prov/376428719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207136775"
"http://webisa.webdatacommons.org/prov/376428719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425831953"
"http://webisa.webdatacommons.org/prov/376428719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74252977"
"http://webisa.webdatacommons.org/prov/376428719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82460235"
"http://webisa.webdatacommons.org/prov/376428719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43518691"
"http://webisa.webdatacommons.org/prov/376428719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296525346"
"http://webisa.webdatacommons.org/prov/376428719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189125702"
"http://webisa.webdatacommons.org/prov/376428719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23451895"
"http://webisa.webdatacommons.org/prov/376428719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371522649"
"http://webisa.webdatacommons.org/prov/376428719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/376428719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/376428719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/376428719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376428719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/376428719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/376428719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
