"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481601291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481601291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391732
"http://webisa.webdatacommons.org/prov/481601291","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/481601291","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481601291","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/481601291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255701299"
"http://webisa.webdatacommons.org/prov/481601291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213001413"
"http://webisa.webdatacommons.org/prov/481601291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213025556"
"http://webisa.webdatacommons.org/prov/481601291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/481601291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
