"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389534709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389534709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0938681
"http://webisa.webdatacommons.org/prov/389534709","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/389534709","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/389534709","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/389534709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60118009"
"http://webisa.webdatacommons.org/prov/389534709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381480977"
"http://webisa.webdatacommons.org/prov/389534709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85425498"
"http://webisa.webdatacommons.org/prov/389534709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423464790"
"http://webisa.webdatacommons.org/prov/389534709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404017056"
"http://webisa.webdatacommons.org/prov/389534709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417955954"
"http://webisa.webdatacommons.org/prov/389534709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/389534709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389534709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/389534709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
