"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296315571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296315571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130421
"http://webisa.webdatacommons.org/prov/296315571","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/296315571","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/296315571","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/296315571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108719545"
"http://webisa.webdatacommons.org/prov/296315571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157681934"
"http://webisa.webdatacommons.org/prov/296315571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30767693"
"http://webisa.webdatacommons.org/prov/296315571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21205706"
"http://webisa.webdatacommons.org/prov/296315571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339717652"
"http://webisa.webdatacommons.org/prov/296315571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279648547"
"http://webisa.webdatacommons.org/prov/296315571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32338902"
"http://webisa.webdatacommons.org/prov/296315571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269501770"
"http://webisa.webdatacommons.org/prov/296315571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441551218"
"http://webisa.webdatacommons.org/prov/296315571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/296315571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/296315571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/296315571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/296315571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296315571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
