"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20093873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20093873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398336
"http://webisa.webdatacommons.org/prov/20093873","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/20093873","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/20093873","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/20093873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347159968"
"http://webisa.webdatacommons.org/prov/20093873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121907660"
"http://webisa.webdatacommons.org/prov/20093873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233076132"
"http://webisa.webdatacommons.org/prov/20093873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121869430"
"http://webisa.webdatacommons.org/prov/20093873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121807839"
"http://webisa.webdatacommons.org/prov/20093873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58423754"
"http://webisa.webdatacommons.org/prov/20093873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185376353"
"http://webisa.webdatacommons.org/prov/20093873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/20093873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/20093873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/20093873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
