"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466586045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466586045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292776
"http://webisa.webdatacommons.org/prov/466586045","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/466586045","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466586045","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/466586045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434638994"
"http://webisa.webdatacommons.org/prov/466586045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162469089"
"http://webisa.webdatacommons.org/prov/466586045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147312079"
"http://webisa.webdatacommons.org/prov/466586045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405596406"
"http://webisa.webdatacommons.org/prov/466586045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466586045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
