"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341449289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341449289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203904
"http://webisa.webdatacommons.org/prov/341449289","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/341449289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341449289","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/341449289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122291227"
"http://webisa.webdatacommons.org/prov/341449289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183851286"
"http://webisa.webdatacommons.org/prov/341449289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152658820"
"http://webisa.webdatacommons.org/prov/341449289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353261880"
"http://webisa.webdatacommons.org/prov/341449289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455947904"
"http://webisa.webdatacommons.org/prov/341449289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158269789"
"http://webisa.webdatacommons.org/prov/341449289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359200711"
"http://webisa.webdatacommons.org/prov/341449289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122016304"
"http://webisa.webdatacommons.org/prov/341449289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26340131"
"http://webisa.webdatacommons.org/prov/341449289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122275933"
"http://webisa.webdatacommons.org/prov/341449289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228395184"
"http://webisa.webdatacommons.org/prov/341449289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308611337"
"http://webisa.webdatacommons.org/prov/341449289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6058707"
"http://webisa.webdatacommons.org/prov/341449289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/341449289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
