"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110036295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110036295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310972
"http://webisa.webdatacommons.org/prov/110036295","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/110036295","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110036295","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/110036295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132107375"
"http://webisa.webdatacommons.org/prov/110036295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152792916"
"http://webisa.webdatacommons.org/prov/110036295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268885407"
"http://webisa.webdatacommons.org/prov/110036295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200629596"
"http://webisa.webdatacommons.org/prov/110036295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110036295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
