"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_assembly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/property_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/right_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/personal_liberty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/religious_freedom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_freedom_of+the+press","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_liberty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_privacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/first_amendment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/fundamental_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/fair_trial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/patriot_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/equal+protection_clause_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/first+amendment_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/gun_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_choice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_freedom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_lawyer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_speech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_weapon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/civil_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/due_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/fourth_amendment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_religion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_voting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_seizure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_violation_of+due+process","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_right_of+access","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/2nd_amendment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/4th_amendment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/fifth_amendment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/fourteenth_amendment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/free_press_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/second_amendment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/first_amendment_free+speech","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_freedom_of+religion","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_amendment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_canada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_constitution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_regulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/gun_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/human_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/free_speech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/fundamental_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/private_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_miranda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/first+amendment_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/miranda_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/unreasonable_search_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_first_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_press_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/privacy_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_bill_of+rights","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_arm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_rule_of+law","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/constitutional_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_freedom_of+expression","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/free_expression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_freedom_of+speech","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/first+amendment_freedom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
