"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489892940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489892940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105589
"http://webisa.webdatacommons.org/prov/489892940","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/489892940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489892940","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/489892940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370489667"
"http://webisa.webdatacommons.org/prov/489892940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434787818"
"http://webisa.webdatacommons.org/prov/489892940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1069907"
"http://webisa.webdatacommons.org/prov/489892940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225987352"
"http://webisa.webdatacommons.org/prov/489892940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338399616"
"http://webisa.webdatacommons.org/prov/489892940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202854611"
"http://webisa.webdatacommons.org/prov/489892940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204356616"
"http://webisa.webdatacommons.org/prov/489892940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/489892940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
