"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53223896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53223896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213564
"http://webisa.webdatacommons.org/prov/53223896","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/53223896","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/53223896","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/53223896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259573136"
"http://webisa.webdatacommons.org/prov/53223896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320943933"
"http://webisa.webdatacommons.org/prov/53223896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134117167"
"http://webisa.webdatacommons.org/prov/53223896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360846090"
"http://webisa.webdatacommons.org/prov/53223896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205023101"
"http://webisa.webdatacommons.org/prov/53223896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232139971"
"http://webisa.webdatacommons.org/prov/53223896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/53223896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
