"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502879466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502879466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234231
"http://webisa.webdatacommons.org/prov/502879466","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/502879466","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/502879466","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/502879466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159374396"
"http://webisa.webdatacommons.org/prov/502879466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142694320"
"http://webisa.webdatacommons.org/prov/502879466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202175963"
"http://webisa.webdatacommons.org/prov/502879466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159688421"
"http://webisa.webdatacommons.org/prov/502879466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/502879466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/502879466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
