"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341431433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341431433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559616
"http://webisa.webdatacommons.org/prov/341431433","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/341431433","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341431433","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/341431433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395051159"
"http://webisa.webdatacommons.org/prov/341431433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69300229"
"http://webisa.webdatacommons.org/prov/341431433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242333738"
"http://webisa.webdatacommons.org/prov/341431433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395906236"
"http://webisa.webdatacommons.org/prov/341431433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395591583"
"http://webisa.webdatacommons.org/prov/341431433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395456620"
"http://webisa.webdatacommons.org/prov/341431433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341431433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
