"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236107485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236107485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.090451
"http://webisa.webdatacommons.org/prov/236107485","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/236107485","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/236107485","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/236107485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391077893"
"http://webisa.webdatacommons.org/prov/236107485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72398264"
"http://webisa.webdatacommons.org/prov/236107485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155629104"
"http://webisa.webdatacommons.org/prov/236107485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12320768"
"http://webisa.webdatacommons.org/prov/236107485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/236107485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236107485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/236107485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
