"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15636821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15636821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.707459
"http://webisa.webdatacommons.org/prov/15636821","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/15636821","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15636821","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15636821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308157618"
"http://webisa.webdatacommons.org/prov/15636821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339633591"
"http://webisa.webdatacommons.org/prov/15636821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116485837"
"http://webisa.webdatacommons.org/prov/15636821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116519270"
"http://webisa.webdatacommons.org/prov/15636821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116541496"
"http://webisa.webdatacommons.org/prov/15636821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298009560"
"http://webisa.webdatacommons.org/prov/15636821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15636821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15636821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
