"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71733766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71733766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195583
"http://webisa.webdatacommons.org/prov/71733766","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/71733766","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71733766","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/71733766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111610828"
"http://webisa.webdatacommons.org/prov/71733766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39670714"
"http://webisa.webdatacommons.org/prov/71733766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177885063"
"http://webisa.webdatacommons.org/prov/71733766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28669480"
"http://webisa.webdatacommons.org/prov/71733766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/71733766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71733766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
