"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495276511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495276511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156262
"http://webisa.webdatacommons.org/prov/495276511","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/495276511","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495276511","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/495276511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67282275"
"http://webisa.webdatacommons.org/prov/495276511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298317066"
"http://webisa.webdatacommons.org/prov/495276511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288644265"
"http://webisa.webdatacommons.org/prov/495276511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453611385"
"http://webisa.webdatacommons.org/prov/495276511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/495276511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
