"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313017972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129621
"http://webisa.webdatacommons.org/prov/313017972","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/313017972","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/313017972","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77777760"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28375300"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61375399"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258607278"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169846559"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330715332"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35634569"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39151985"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378564308"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21019228"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61939260"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43993090"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117597696"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437712803"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119348542"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7322197"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293866429"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402589349"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208124693"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453235970"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156818075"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74343839"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118360412"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200298885"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367740200"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397757560"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102829812"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248367636"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152774512"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440753894"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392844511"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34777105"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252672440"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47887655"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45830615"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376193998"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/313017972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
