"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510568521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510568521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2227
"http://webisa.webdatacommons.org/prov/510568521","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/510568521","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510568521","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/510568521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358342522"
"http://webisa.webdatacommons.org/prov/510568521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167679558"
"http://webisa.webdatacommons.org/prov/510568521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172281529"
"http://webisa.webdatacommons.org/prov/510568521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167217924"
"http://webisa.webdatacommons.org/prov/510568521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90931220"
"http://webisa.webdatacommons.org/prov/510568521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510568521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/510568521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
