"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427069063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427069063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504106
"http://webisa.webdatacommons.org/prov/427069063","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/427069063","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427069063","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/427069063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284961624"
"http://webisa.webdatacommons.org/prov/427069063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284945853"
"http://webisa.webdatacommons.org/prov/427069063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30173223"
"http://webisa.webdatacommons.org/prov/427069063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50580383"
"http://webisa.webdatacommons.org/prov/427069063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284897224"
"http://webisa.webdatacommons.org/prov/427069063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40466526"
"http://webisa.webdatacommons.org/prov/427069063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100249066"
"http://webisa.webdatacommons.org/prov/427069063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284848621"
"http://webisa.webdatacommons.org/prov/427069063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85092924"
"http://webisa.webdatacommons.org/prov/427069063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252786465"
"http://webisa.webdatacommons.org/prov/427069063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284865941"
"http://webisa.webdatacommons.org/prov/427069063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381319280"
"http://webisa.webdatacommons.org/prov/427069063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313686696"
"http://webisa.webdatacommons.org/prov/427069063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315790835"
"http://webisa.webdatacommons.org/prov/427069063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87174388"
"http://webisa.webdatacommons.org/prov/427069063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315758560"
"http://webisa.webdatacommons.org/prov/427069063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284991783"
"http://webisa.webdatacommons.org/prov/427069063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284455222"
"http://webisa.webdatacommons.org/prov/427069063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28775973"
"http://webisa.webdatacommons.org/prov/427069063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285015333"
"http://webisa.webdatacommons.org/prov/427069063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284948801"
"http://webisa.webdatacommons.org/prov/427069063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284957073"
"http://webisa.webdatacommons.org/prov/427069063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/427069063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
