"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7434209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7434209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.082219
"http://webisa.webdatacommons.org/prov/7434209","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/7434209","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7434209","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/7434209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249081364"
"http://webisa.webdatacommons.org/prov/7434209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69428831"
"http://webisa.webdatacommons.org/prov/7434209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278958365"
"http://webisa.webdatacommons.org/prov/7434209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/7434209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7434209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
