"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489863085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489863085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179455
"http://webisa.webdatacommons.org/prov/489863085","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/489863085","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489863085","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/489863085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84415772"
"http://webisa.webdatacommons.org/prov/489863085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79731790"
"http://webisa.webdatacommons.org/prov/489863085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41749588"
"http://webisa.webdatacommons.org/prov/489863085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156290181"
"http://webisa.webdatacommons.org/prov/489863085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239825325"
"http://webisa.webdatacommons.org/prov/489863085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373320606"
"http://webisa.webdatacommons.org/prov/489863085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489863085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/489863085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
