"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476019172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476019172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16929
"http://webisa.webdatacommons.org/prov/476019172","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/476019172","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476019172","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/476019172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411457360"
"http://webisa.webdatacommons.org/prov/476019172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419045349"
"http://webisa.webdatacommons.org/prov/476019172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419123115"
"http://webisa.webdatacommons.org/prov/476019172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43649860"
"http://webisa.webdatacommons.org/prov/476019172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/476019172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
