"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451026615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451026615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32606
"http://webisa.webdatacommons.org/prov/451026615","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/451026615","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/451026615","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/451026615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359259498"
"http://webisa.webdatacommons.org/prov/451026615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61162639"
"http://webisa.webdatacommons.org/prov/451026615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202304341"
"http://webisa.webdatacommons.org/prov/451026615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390649696"
"http://webisa.webdatacommons.org/prov/451026615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359128508"
"http://webisa.webdatacommons.org/prov/451026615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452344384"
"http://webisa.webdatacommons.org/prov/451026615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29773451"
"http://webisa.webdatacommons.org/prov/451026615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110510611"
"http://webisa.webdatacommons.org/prov/451026615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359382673"
"http://webisa.webdatacommons.org/prov/451026615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356767739"
"http://webisa.webdatacommons.org/prov/451026615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154760452"
"http://webisa.webdatacommons.org/prov/451026615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423541314"
"http://webisa.webdatacommons.org/prov/451026615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243489590"
"http://webisa.webdatacommons.org/prov/451026615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284818739"
"http://webisa.webdatacommons.org/prov/451026615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279932554"
"http://webisa.webdatacommons.org/prov/451026615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451026615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451026615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/451026615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451026615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
