"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328469896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328469896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333101
"http://webisa.webdatacommons.org/prov/328469896","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/328469896","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/328469896","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/328469896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283061811"
"http://webisa.webdatacommons.org/prov/328469896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37621272"
"http://webisa.webdatacommons.org/prov/328469896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332783389"
"http://webisa.webdatacommons.org/prov/328469896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290702271"
"http://webisa.webdatacommons.org/prov/328469896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17033474"
"http://webisa.webdatacommons.org/prov/328469896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290268232"
"http://webisa.webdatacommons.org/prov/328469896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407322921"
"http://webisa.webdatacommons.org/prov/328469896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286317507"
"http://webisa.webdatacommons.org/prov/328469896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394605325"
"http://webisa.webdatacommons.org/prov/328469896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351371309"
"http://webisa.webdatacommons.org/prov/328469896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328469896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328469896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/328469896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
