"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368037477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368037477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216182
"http://webisa.webdatacommons.org/prov/368037477","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368037477","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368037477","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368037477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425767358"
"http://webisa.webdatacommons.org/prov/368037477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321581729"
"http://webisa.webdatacommons.org/prov/368037477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375882479"
"http://webisa.webdatacommons.org/prov/368037477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270073694"
"http://webisa.webdatacommons.org/prov/368037477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368037477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
