"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215513892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215513892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325956
"http://webisa.webdatacommons.org/prov/215513892","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/215513892","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/215513892","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/215513892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89249700"
"http://webisa.webdatacommons.org/prov/215513892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131989246"
"http://webisa.webdatacommons.org/prov/215513892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60577491"
"http://webisa.webdatacommons.org/prov/215513892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111796043"
"http://webisa.webdatacommons.org/prov/215513892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15389199"
"http://webisa.webdatacommons.org/prov/215513892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429611717"
"http://webisa.webdatacommons.org/prov/215513892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233230901"
"http://webisa.webdatacommons.org/prov/215513892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31201121"
"http://webisa.webdatacommons.org/prov/215513892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15389200"
"http://webisa.webdatacommons.org/prov/215513892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259833733"
"http://webisa.webdatacommons.org/prov/215513892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215513892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/215513892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/215513892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/215513892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
