"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304571182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304571182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408105
"http://webisa.webdatacommons.org/prov/304571182","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/304571182","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304571182","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/304571182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137788895"
"http://webisa.webdatacommons.org/prov/304571182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283760611"
"http://webisa.webdatacommons.org/prov/304571182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77100923"
"http://webisa.webdatacommons.org/prov/304571182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276584528"
"http://webisa.webdatacommons.org/prov/304571182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186906696"
"http://webisa.webdatacommons.org/prov/304571182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174732256"
"http://webisa.webdatacommons.org/prov/304571182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/304571182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
