"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65756694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65756694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106576
"http://webisa.webdatacommons.org/prov/65756694","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/65756694","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65756694","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/65756694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361865503"
"http://webisa.webdatacommons.org/prov/65756694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361891813"
"http://webisa.webdatacommons.org/prov/65756694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81770472"
"http://webisa.webdatacommons.org/prov/65756694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380312323"
"http://webisa.webdatacommons.org/prov/65756694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/65756694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
