"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79841373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79841373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484047
"http://webisa.webdatacommons.org/prov/79841373","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/79841373","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79841373","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/79841373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292400291"
"http://webisa.webdatacommons.org/prov/79841373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385556006"
"http://webisa.webdatacommons.org/prov/79841373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184406463"
"http://webisa.webdatacommons.org/prov/79841373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59323722"
"http://webisa.webdatacommons.org/prov/79841373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79841373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
