"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84947506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84947506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118519
"http://webisa.webdatacommons.org/prov/84947506","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/84947506","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/84947506","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/84947506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81810842"
"http://webisa.webdatacommons.org/prov/84947506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8355110"
"http://webisa.webdatacommons.org/prov/84947506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210181183"
"http://webisa.webdatacommons.org/prov/84947506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177591308"
"http://webisa.webdatacommons.org/prov/84947506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127122772"
"http://webisa.webdatacommons.org/prov/84947506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121202162"
"http://webisa.webdatacommons.org/prov/84947506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68725250"
"http://webisa.webdatacommons.org/prov/84947506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55664747"
"http://webisa.webdatacommons.org/prov/84947506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48658170"
"http://webisa.webdatacommons.org/prov/84947506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254693955"
"http://webisa.webdatacommons.org/prov/84947506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123698148"
"http://webisa.webdatacommons.org/prov/84947506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328072369"
"http://webisa.webdatacommons.org/prov/84947506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84142564"
"http://webisa.webdatacommons.org/prov/84947506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141086248"
"http://webisa.webdatacommons.org/prov/84947506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60941522"
"http://webisa.webdatacommons.org/prov/84947506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55034211"
"http://webisa.webdatacommons.org/prov/84947506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84947506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/84947506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/84947506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/84947506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/84947506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
