"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479897014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479897014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199018
"http://webisa.webdatacommons.org/prov/479897014","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/479897014","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/479897014","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/479897014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379234219"
"http://webisa.webdatacommons.org/prov/479897014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405774031"
"http://webisa.webdatacommons.org/prov/479897014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37850518"
"http://webisa.webdatacommons.org/prov/479897014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367746744"
"http://webisa.webdatacommons.org/prov/479897014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168088664"
"http://webisa.webdatacommons.org/prov/479897014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281219573"
"http://webisa.webdatacommons.org/prov/479897014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274925679"
"http://webisa.webdatacommons.org/prov/479897014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295012773"
"http://webisa.webdatacommons.org/prov/479897014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276706347"
"http://webisa.webdatacommons.org/prov/479897014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39306456"
"http://webisa.webdatacommons.org/prov/479897014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442228881"
"http://webisa.webdatacommons.org/prov/479897014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351658468"
"http://webisa.webdatacommons.org/prov/479897014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/479897014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/479897014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479897014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479897014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/479897014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
