"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231520516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231520516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572698
"http://webisa.webdatacommons.org/prov/231520516","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/231520516","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/231520516","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/231520516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408268877"
"http://webisa.webdatacommons.org/prov/231520516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421888485"
"http://webisa.webdatacommons.org/prov/231520516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366713295"
"http://webisa.webdatacommons.org/prov/231520516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17011574"
"http://webisa.webdatacommons.org/prov/231520516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274662412"
"http://webisa.webdatacommons.org/prov/231520516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278732501"
"http://webisa.webdatacommons.org/prov/231520516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287784592"
"http://webisa.webdatacommons.org/prov/231520516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131151697"
"http://webisa.webdatacommons.org/prov/231520516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426944810"
"http://webisa.webdatacommons.org/prov/231520516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360058245"
"http://webisa.webdatacommons.org/prov/231520516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270098387"
"http://webisa.webdatacommons.org/prov/231520516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293373687"
"http://webisa.webdatacommons.org/prov/231520516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342389089"
"http://webisa.webdatacommons.org/prov/231520516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315945482"
"http://webisa.webdatacommons.org/prov/231520516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410765356"
"http://webisa.webdatacommons.org/prov/231520516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342645949"
"http://webisa.webdatacommons.org/prov/231520516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341382270"
"http://webisa.webdatacommons.org/prov/231520516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342703018"
"http://webisa.webdatacommons.org/prov/231520516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413088834"
"http://webisa.webdatacommons.org/prov/231520516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131389377"
"http://webisa.webdatacommons.org/prov/231520516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260079021"
"http://webisa.webdatacommons.org/prov/231520516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314609320"
"http://webisa.webdatacommons.org/prov/231520516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13651656"
"http://webisa.webdatacommons.org/prov/231520516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300532513"
"http://webisa.webdatacommons.org/prov/231520516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183638090"
"http://webisa.webdatacommons.org/prov/231520516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107313108"
"http://webisa.webdatacommons.org/prov/231520516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163405460"
"http://webisa.webdatacommons.org/prov/231520516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90188440"
"http://webisa.webdatacommons.org/prov/231520516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103548632"
"http://webisa.webdatacommons.org/prov/231520516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81813521"
"http://webisa.webdatacommons.org/prov/231520516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312609657"
"http://webisa.webdatacommons.org/prov/231520516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/231520516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/231520516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/231520516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231520516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
