"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186984571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186984571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303592
"http://webisa.webdatacommons.org/prov/186984571","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/186984571","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/186984571","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/186984571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414741011"
"http://webisa.webdatacommons.org/prov/186984571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423180918"
"http://webisa.webdatacommons.org/prov/186984571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344151231"
"http://webisa.webdatacommons.org/prov/186984571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403908610"
"http://webisa.webdatacommons.org/prov/186984571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123220230"
"http://webisa.webdatacommons.org/prov/186984571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451786867"
"http://webisa.webdatacommons.org/prov/186984571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77035806"
"http://webisa.webdatacommons.org/prov/186984571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36794977"
"http://webisa.webdatacommons.org/prov/186984571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131563924"
"http://webisa.webdatacommons.org/prov/186984571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119887669"
"http://webisa.webdatacommons.org/prov/186984571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382083565"
"http://webisa.webdatacommons.org/prov/186984571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23315378"
"http://webisa.webdatacommons.org/prov/186984571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266894768"
"http://webisa.webdatacommons.org/prov/186984571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24870574"
"http://webisa.webdatacommons.org/prov/186984571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24870575"
"http://webisa.webdatacommons.org/prov/186984571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186984571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186984571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/186984571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/186984571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186984571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/186984571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/186984571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/186984571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
