"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459295443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459295443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352195
"http://webisa.webdatacommons.org/prov/459295443","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/459295443","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459295443","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/459295443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395009850"
"http://webisa.webdatacommons.org/prov/459295443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119894461"
"http://webisa.webdatacommons.org/prov/459295443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193875898"
"http://webisa.webdatacommons.org/prov/459295443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441310779"
"http://webisa.webdatacommons.org/prov/459295443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459295443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/459295443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
