"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367188980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367188980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191134
"http://webisa.webdatacommons.org/prov/367188980","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/367188980","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/367188980","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/367188980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192347903"
"http://webisa.webdatacommons.org/prov/367188980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191728471"
"http://webisa.webdatacommons.org/prov/367188980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192117463"
"http://webisa.webdatacommons.org/prov/367188980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103782958"
"http://webisa.webdatacommons.org/prov/367188980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107899860"
"http://webisa.webdatacommons.org/prov/367188980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268663385"
"http://webisa.webdatacommons.org/prov/367188980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/367188980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367188980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/367188980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/367188980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
