"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5285877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5285877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476918
"http://webisa.webdatacommons.org/prov/5285877","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/5285877","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5285877","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/5285877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157354888"
"http://webisa.webdatacommons.org/prov/5285877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451240344"
"http://webisa.webdatacommons.org/prov/5285877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186972473"
"http://webisa.webdatacommons.org/prov/5285877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111189498"
"http://webisa.webdatacommons.org/prov/5285877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451292148"
"http://webisa.webdatacommons.org/prov/5285877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71021835"
"http://webisa.webdatacommons.org/prov/5285877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61290870"
"http://webisa.webdatacommons.org/prov/5285877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281973207"
"http://webisa.webdatacommons.org/prov/5285877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138041627"
"http://webisa.webdatacommons.org/prov/5285877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199957511"
"http://webisa.webdatacommons.org/prov/5285877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5285877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
